Administrator,Customer Class,Current Step,Incentive Rate,Initial $ in Step,Unused $ from Previous Steps,Total $ in Step,Allocated,Fuel,Remaining,Under Review
PG&E,Single Family Residential,1,29.85,2071303.00,436458.36,2507761.36,1690565.0,Gas,817196.0,0.0
PG&E,Multifamily Residential or Commercial,2,17.16,11466000.00,-7544417.64,3921582.36,3527057.0,Gas,394525.0,0.0
PG&E,Commercial Pools,1,7.00,5285746.00,-3256103.82,2029642.18,1833048.0,Gas,196594.0,0.0
PG&E,Single Family Residential - Low Income,1,36.90,19500000.00,17346823.50,36846823.50,35243407.0,Gas,1603416.0,0.0
PG&E,Multifamily Residential - Low Income,1,24.89,19500000.00,17346823.50,36846823.50,35243407.0,Gas,1603416.0,0.0
PG&E,Single Family Residential - Disadvantaged Community,1,29.85,41299523.50,0.00,41299523.50,35243407.0,Gas,6056116.0,0.0
PG&E,Multifamily Residential - Disadvantaged Community,1,20.19,41299523.50,0.00,41299523.50,35243407.0,Gas,6056116.0,0.0
PG&E,Single Family Residential - SJV Pilot,1,29.85,4652700.00,-4000000.00,652700.00,7200.0,Gas,645500.0,0.0
PG&E,Industrial,1,20.19,5161744.90,5200000.00,10361744.90,7742609.0,Gas,2619136.0,0.0
PG&E,Multifamily Residential PBI - Disadvantaged Community,1,10.10,41299523.50,0.00,41299523.50,35243407.0,Gas,6056116.0,0.0
PG&E,Commercial/Multifamily Residential PBI,2,8.58,11466000.00,-7544417.64,3921582.36,3527057.0,Gas,394525.0,0.0
PG&E,Commercial Pools PBI,1,3.50,5285746.00,-3256103.82,2029642.18,1833048.0,Gas,196594.0,0.0
PG&E,Industrial PBI,1,10.10,5161744.90,5200000.00,10361744.90,7742609.0,Gas,2619136.0,0.0
PG&E,Multifamily Residential PBI - Low Income,1,12.45,19500000.00,17346823.50,36846823.50,35243407.0,Gas,1603416.0,0.0
CSE,Single Family Residential,1,29.85,374023.00,90260.74,464283.74,204145.0,Gas,260139.0,0.0
CSE,Multifamily Residential or Commercial,1,20.19,4718287.00,876391.20,5594678.20,5295049.0,Gas,299629.0,0.0
CSE,Commercial Pools,1,7.00,1207690.00,637247.94,1844937.94,1575485.0,Gas,269453.0,0.0
CSE,Single Family Residential - Low Income,1,36.90,5000000.00,4810057.17,9810057.17,5371313.0,Gas,4438744.0,0.0
CSE,Multifamily Residential - Low Income,1,24.89,5000000.00,4810057.17,9810057.17,5371313.0,Gas,4438744.0,0.0
CSE,Single Family Residential - Disadvantaged Community,1,29.85,9810057.17,0.00,9810057.17,5371313.0,Gas,4438744.0,0.0
CSE,Multifamily Residential - Disadvantaged Community,1,20.19,9810057.17,0.00,9810057.17,5371313.0,Gas,4438744.0,0.0
CSE,Industrial,1,20.19,1030801.63,0.00,1030801.63,0.0,Gas,1030802.0,0.0
CSE,Multifamily Residential PBI - Low Income,1,12.45,5000000.00,4810057.17,9810057.17,5371313.0,Gas,4438744.0,0.0
CSE,Industrial PBI,1,10.10,1030801.63,0.00,1030801.63,0.0,Gas,1030802.0,0.0
CSE,Commercial Pools PBI,1,3.50,1207690.00,637247.94,1844937.94,1575485.0,Gas,269453.0,0.0
CSE,Commercial/Multifamily Residential PBI,1,10.10,4718287.00,876391.20,5594678.20,5295049.0,Gas,299629.0,0.0
CSE,Multifamily Residential PBI - Disadvantaged Community,1,10.10,9810057.17,0.00,9810057.17,5371313.0,Gas,4438744.0,0.0
SoCalGas,Single Family Residential,2,25.37,0.00,882480.85,882480.85,843728.0,Gas,38753.0,0.0
SoCalGas,Multifamily Residential or Commercial,2,17.16,8994000.00,-6979688.21,2014311.79,1771870.0,Gas,242442.0,0.0
SoCalGas,Commercial Pools,1,7.00,8484744.00,1244484.85,9729228.85,9624665.0,Gas,104564.0,0.0
SoCalGas,Single Family Residential - Low Income,1,36.90,25500000.00,14605152.00,40105152.00,38162430.0,Gas,1942722.0,0.0
SoCalGas,Multifamily Residential - Low Income,1,24.89,25500000.00,14605152.00,40105152.00,38162430.0,Gas,1942722.0,0.0
SoCalGas,Single Family Residential - Disadvantaged Community,1,29.85,25500000.00,14605152.00,40105152.00,38162430.0,Gas,1942722.0,0.0
SoCalGas,Multifamily Residential - Disadvantaged Community,1,20.19,25500000.00,14605152.00,40105152.00,38162430.0,Gas,1942722.0,0.0
SoCalGas,Single Family Residential - SJV Pilot,1,29.85,1375000.00,-900000.00,475000.00,16500.0,Gas,458500.0,0.0
SoCalGas,Industrial,1,20.19,3893198.40,0.00,3893198.40,2614579.0,Gas,1278619.0,0.0
SoCalGas,Multifamily Residential PBI - Low Income,1,12.45,25500000.00,14605152.00,40105152.00,38162430.0,Gas,1942722.0,0.0
SoCalGas,Commercial/Multifamily Residential PBI,2,8.58,8994000.00,-6979688.21,2014311.79,1771870.0,Gas,242442.0,0.0
SoCalGas,Commercial Pools PBI,1,3.50,8484744.00,1244484.85,9729228.85,9624665.0,Gas,104564.0,0.0
SoCalGas,Industrial PBI,1,10.10,3893198.40,0.00,3893198.40,2614579.0,Gas,1278619.0,0.0
SoCalGas,Multifamily Residential PBI - Disadvantaged Community,1,10.10,25500000.00,14605152.00,40105152.00,38162430.0,Gas,1942722.0,0.0
PG&E,Single Family Residential,1,0.54,,,,177078.0,Electric,,0.0
PG&E,Multifamily Residential or Commercial,1,0.42,,,,16340.0,Electric,,0.0
PG&E,Commercial/Multifamily Residential PBI,1,0.21,,,,16340.0,Electric,,0.0
SCE,Single Family Residential,1,0.54,,,,62344.0,Electric,,0.0
SCE,Multifamily Residential or Commercial,1,0.42,,,,4450.0,Electric,,0.0
SCE,Commercial/Multifamily Residential PBI,1,0.21,,,,4450.0,Electric,,0.0
CSE,Single Family Residential,1,0.54,,,,102582.0,Electric,,0.0
CSE,Multifamily Residential or Commercial,1,0.42,,,,18461.0,Electric,,0.0
CSE,Commercial/Multifamily Residential PBI,1,0.21,,,,18461.0,Electric,,0.0
